"subject","predicate","object"
"http://de.dbpedia.org/resource/Alice_Ramsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Antonio_Banfi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Bernard_Butler_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Christian_Eberhard_(Politiker,_1886)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Diedrich_Fimmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Douglas_Southall_Freeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Edvard_Rusjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ernst_Hohner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ferdinand_Grün","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Francis_J._Daly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Frank_E._Adcock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Franz_Fister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Franz_Müller_(Sportfunktionär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Friedrich_Wendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Georg_Philipp_Wörlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Gustav_Locke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hans_Quambusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Heinrich_Finder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hermann_Schneider_(Germanist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Isabella_Greenway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Jean-Paulin_Niboyet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Jenö_von_Egan-Krieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/John_Miller_Baer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Karl_Anton_Neugebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Karl_Friedrich_Borée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Karl_Nicol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Léonce_de_Saint-Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Otto_Götzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Otto_Zander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Otto_von_Knobelsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Paul_Häfliger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Paul_Löffler_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Rudolf_Hübler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Walter_Dunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Walter_Gloy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Wilhelm_Helfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Wladimir_Dawidowitsch_Burljuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Albert_Köhler_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Alfonso_Daniel_Rodríguez_Castelao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Anton_Hauk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Arthur_Lehmann_(Politiker,_1886)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Artur_de_Souza_Nascimento","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/August_Rosenkranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Bede_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Edmund_Schneeweis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Edward_L._Leahy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Emil_von_Skramlik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ernst_Ackermann_(Statistiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ernst_Lampe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ernst_Philipp_Jacob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ernst_Polak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Erwin_Lang_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Franz_Barth_(1886–1951)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Fritz_Grobba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Georg_Stumme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Georgios_Simiriotis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hanna_Fueß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Heinrich_Brandt_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Henryk_Maria_Fukier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hermann_Pfannmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Jakob_Odenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Johannes_Pfeiffer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Josef_Luitpold_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Karl_Josef_Schlitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Karl_Joseph_Wilhelm_Juchheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Karl_Pflomm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Martin_Wendt_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Maurice_E._Crumpacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Max-Albert_Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Nikola_Atanassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Otto_Curland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Patrick_Hogan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Peter_Freuchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Richard_Mulcahy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Robert_Kugelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Wilhelm_Ashoff_(1886–1941)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Abdurauf_Fitrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Adolf_Gerteis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Alfred_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Alfred_Helwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Alfred_Kollmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Cevat_Şakir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ernst_August_von_Mandelsloh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Fritz_Bartholomae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Georg_Wache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/George_B._Schwabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Gordon_Campbell_(Vizeadmiral)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hans_Krüger_(Polarforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hans_Wagenführ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Johann_Westphal_(KPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Karl_Arndt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Konrad_Höfinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Lucy_von_Barclay_de_Tolly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Max_Behrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Nils_Erik_Hellsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Otto_Schäfer_(FDP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Peter_Flanagan_(Rugby_Union)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Philip_Khuri_Hitti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Pietro_Yon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Raimund_von_Klebelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Thomas_W._Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Yuh_Woon-hyung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Anton_Pfrogner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Arthur_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Christof_Drexel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Constantin_J._David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Edwin_Maxwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ejnar_Olsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Engelbert_Lap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Heinrich_Ancker_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Heinz-Eduard_Menche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Jacques_Handschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Jakob_Biegi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/James_Friskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Johannes_Begier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Josef_Daniel_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Karl_Freudenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Karlgeorg_Schuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Kurt_Striegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Lily_Ross_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Masoud_Keyhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Moyshe-Leyb_Halpern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Oskar_Niemczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Peter_Zauner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Rudolf_zur_Bonsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Walentin_Fjodorowitsch_Bulgakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Wilhelm_Becker_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/William_S._Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Willy_Grothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Alexei_Jelissejewitsch_Krutschonych","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Alva_M._Lumpkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Artur_Golke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/August_Žáček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Baldomero_Fernández_Moreno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Casimir_von_Pászthory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Clemente_Canepari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Cleveland_M._Bailey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Edward_Herbert_Rees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ernest_Sabatier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ferdinand_Brunner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Franz_Paul_Glass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Franz_Tapper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Franz_Wilhelm_Lürken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Friedrich_Heubner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Friedrich_Markus_Huebner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hans_Flemming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Herbert_Alton_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Karl_Paul_Andrae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Katherine_Gilbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Martin_Feuchtwanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Max_Landau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Oskar_Leimgruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Paul_Scholze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Tibor_von_Pettkó-Szandtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Walter_Bruno_Iltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Auguste_Hansen-Kleinmichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Balthasar_Gierlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Bohumil_Hanč","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Cornelius_van_Oyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Earl_W._Vincent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Eduard_Lanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Erwin_Scheu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ferdinand_Frankenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ferdinand_Gerlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Franz_Xaver_Pitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Friedrich_Heydenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Fujimura_Misao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Guy_Sautter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hagiwara_Sakutarō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Heinrich_Hemmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Heinrich_Preuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hermann_Schuon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ishii_Baku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Jakow_Christoforowitsch_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Jesus_Guridi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Jimmy_Moran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Karl_Irsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Kasia_von_Szadurska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Lloyd_Loar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Max_Augustin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Otto_Plattner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Peter_Hofbauer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Rudolf_Freyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Agustín_Acosta_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Alexander_Kolde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Alfonso_López_Pumarejo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
