"subject","predicate","object"
"http://de.dbpedia.org/resource/Dieter_Thalhammer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Ernst_Kraus_(Geologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Franz_Krumbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Franz_Krumbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Max_Lehner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Max_Lehner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Markus_Smarzoch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Heinrich_F._S._Bachmair","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Karl_Huber_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Roman_Kochanowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Freisinger_Bank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Joseph_Weiß_(Diplomat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Ludwig_Thürmayer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Bankhaus_Ludwig_Sperrer","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Therese_Fläxl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Vimy-Kaserne","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Ast_(Freising)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Garten_(Freising)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Haxthausen_(Freising)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Johann_Lorenz_Hirschstötter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Karl-Heinz_Schleifer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Thomas_Goerge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Untergartelshausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Franz_Sporrer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/General-von-Stein-Kaserne","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Thomas_Heigl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Wolfgang_Zimmermann_(Gewerkschafter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Helene_Walterskirchen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Peter_Wittrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Philipp_Plank","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Thomas_Blomeyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Thomas_Petuel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Caroline_von_Brünken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Albert_Schwarz_(Historiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Staatsstraße_2584","http://de.dbpedia.org/property/beginnName","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Ulrich_Halbreiter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Walther_Fischer_(Energiewirtschaftler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Gentle_Art_of_Music","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Hermann_Stadler_(Wissenschaftshistoriker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Josef_Furtmeier__,_Josef__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Alois_Weber_(General)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Berta_Sachs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Maximilian_Wittek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Richard_Lorenz_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Karl_von_Stengel_(Jurist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Albo_von_Passau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Isarsteg_Nord","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Bayerische_Staatsbrauerei_Weihenstephan__Bayerische_Staatsbrauerei_Weihenstephan__1","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Bayerische_Staatsbrauerei_Weihenstephan__Bayerische_Staatsbrauerei_Weihenstephan__1","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Ludwig_Joseph_von_Welden__,_Ludwig_Joseph_von__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Niclas_von_Abensberg__,_Niclas_von__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Franz_Sporrer__,_Franz__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Prima_leben_und_stereo__Prima_leben_und_stereo__1","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Thomas_Heigl__,_Thomas__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Dominik_Gläsl__,_Dominik__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.wikipedia.org/wiki/Freising","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Freising"
