"subject","predicate","object"
"http://de.dbpedia.org/resource/Josef_Stampfl_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Karl_Theodor_zu_Guttenberg_(1921–1972)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Mikołaj_Krzysztof_Radziwiłł","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Adolf_Kern_(Benediktiner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Franz_Günther_von_Stockert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/François_Albert-Buisson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Hans_Edgar_Reis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Hansjürgen_Staudinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Ludwig_Neundörfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Nikolaus_Rosiny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Peter_von_Kameke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Degenhart_Pfäffinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Michel_Mercier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Franz_Deus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Giuseppe_Bertello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Hermann_Vitalowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Melchior_Lussi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Pedro_Américo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Peter_Beer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Raymond_James_Boland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Joachim_Kuropka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Josef_Zelger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Lajos_Varga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Michael_Ziemons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Rüdiger_Feulner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/David_Nikolaus_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Jakob_Bürgler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Franz-Josef_Heyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Horst_H._Holthoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Kurt_Pochhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/David_Kagan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Florian_Schuller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Fritz_Keller_(Winzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Gregory_John_Hartmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Hermann_Hoffmann_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Ivan_Rebernik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Joseph_Albert_Sullivan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Paul_Joseph_Swain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Anton_Kurze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Frank_Richard_Spencer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Heinz_Dollinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Richard_Piaty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Wilhelm_Hausmann_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Alexandru_Dobra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Francis_Kane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Glen_John_Provost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Helmut_Schreiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Jeffrey_Marc_Monforton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Johann_Ludwig_(Nassau-Saarbrücken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Josef_Hörl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Joseph_Siegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Karl_Terheyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Lawrence_Thomas_Persico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Michael_Joseph_Bransfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Michael_von_Fürstenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Paul_Stagg_Coakley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Peter_David_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Richard_Frank_Stika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Richard_Gerard_Lennon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Socrates_Buenaventura_Villegas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Alexander_von_Engelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Franz-Karl_Enders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Georg_Freiherr_von_und_zu_Franckenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Heinrich_Eiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Heinz-Josef_Kiefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Hieronymus_von_Dorne_(Stadthauptmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/José_Belard_da_Fonseca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Franz_Xaver_Ertl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Franz_Josef_Dazert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Kaspar_von_Mülinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Wolfgang_Schöpping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Berthold_Simons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Elmar_Nass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Erwin_Reidinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Hans_Struth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Karl-Dietrich_Gundermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Klaus_Stüwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Kurt_Jaroschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Michael_Barber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Paul_Koppelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Werner_Wenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Winfried_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Andreas_Kurte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Anton_Schiestl_(Priester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Carl_Vath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Dietmar_Giebelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Emil_Weinig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Erich_Riebartsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Francesco_Cantuti_Castelvetri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Franz_Xaver_Eichinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Hans-Lothar_Thiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Hans_Stokar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Heinrich_Jentgens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Heribert_Benz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Heribert_Christian_Scheeben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Josef_Gerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Ludwig_Baumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Michael_Ulrich_Dardenne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Norbert_Jung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Paul_Riffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Richard_Weigand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Walter_Bappert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Chen_Chien-jen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Jacob_Mislin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Nikodemus_Schnabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Edward_Blom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Gerhard_Peter_Havers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Hubert_Sedlmair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Johann_zu_Solms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Leopold_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Philipp_Rüschemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Albert_Jansen_(Geilenkirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Andreas_Büsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/August_Küster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Bernhard_Halbig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Bruno_Harder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Franz_Graf_von_Spreti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Franz_Scherübl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Fritz_Rüth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Heinrich_Lampen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Helmut_Lübke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Hugo_Schnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Johannes_Ruhland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Joseph_Maria_Boos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/János_Gulya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Klaus_Weiss_(Anglist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Paul_Zierz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Theodor_Brannekämper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Wilhelm_Schreckenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Edgar_Josef_Korherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Franz_Mayer_(Rechtswissenschaftler,_1920)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Henman_Offenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Curt_M._Genewein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Hermann_Leitherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Hermann_Lemperle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
