"subject","predicate","object"
"http://de.dbpedia.org/resource/Danielle_Goyette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Dave_Trottier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/David_Miller_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Dick_Meredith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Dick_Rodenheiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Don_Gauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Edwyn_Owen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Eric_Paterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Ernie_Collett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Francis_Sullivan_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Frank_Dunster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Frank_Fisher_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Frank_Sullivan_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Gene_Grazia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/George_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/George_Garbutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/George_Mara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Gordon_Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Hack_Simpson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Harold_McMunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Henri-André_Laperrière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Herbert_Plaxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Hugh_Plaxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Hugh_Sutherland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Irving_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Jack_Cameron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Jack_Kirrane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Jack_McCartan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Jack_O’Callahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Jayna_Hefford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Jean_Gravelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/John_Davies_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/John_Porter_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Joseph_Albert_Sullivan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Ken_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Larry_Palmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Louis_Lecompte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Louis_Secco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Mike_Ramsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Murray_Dowey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Norbert_Mueller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Norm_Malloy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Patsy_Guzzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Paul_Johnson_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Ralph_Hansch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Reg_Schroeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Rob_McClanahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Robert_Dickson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Rodney_Paavola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Roger_Plaxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Romeo_Rivers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Ross_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Roy_Hinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Stan_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Ted_Hibberd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Tom_Pollock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Vic_Lindquist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Wally_Halder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Wally_Monson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Weldon_Olson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/William_Gibson_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Hilary_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Julie_Chu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Marie-Philip_Poulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Angela_Ruggiero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Cammi_Granato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Jenny_Schmidgall-Potter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Kim_St-Pierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Caroline_Ouellette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
