"subject","predicate","object"
"http://de.dbpedia.org/resource/Ivor_Roberts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Paul_Lewis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Tom_Cheesman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/William_Mactavish","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Alfred_Cheetham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Arthur_Wynne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Darren_Potter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/George_Q._Cannon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ken_Robinson_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Liverpool_Hope_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/M62_motorway","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Paul_McGann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Samuel_Montagu,_1._Baron_Swaythling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Sue_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Adam_Farley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Geoffrey_Gilbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Henry_T._Wilde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Liverpool_Institute_for_Performing_Arts","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Rod_Lawler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ron_Meadows","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Andrew_Burnham_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Andrew_Shovlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Frank_Howard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_Alexander_Anderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_McAlle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Luke_Fildes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Michael_Walsh_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Stephen_Darby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Andrew_Dalby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Frederick_Fleet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Leslie_Banks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Michael_Bisping","http://de.dbpedia.org/property/kämpftaus","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Alison_Steadman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Bill_Rodgers_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Derek_Taylor_(Journalist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Eric_Heffer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Forrest_(Automarke)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Forrest_(Automarke)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Léon_Goossens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Rickie_Lambert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Thomas_Stalker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Whistling_Jack_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Beryl_Bainbridge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Derek_Nimmo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Georg_Mayer-Marton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Kele_Okereke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Megan_Burns","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Robert_B._Elliott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Tony_Haygarth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/David_Leoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Edward_Cardwell,_1._Viscount_Cardwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Jimmy_Bilsbury","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_Best_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Leonard_Rossiter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Leslie_Fenton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Tommy_Roberts_(Fußballspieler,_1927)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Alexei_Sayle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Dave_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ged_Quinn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Kenneth_Cope","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Samuel_Walters","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Stanley_Arthur_Brittain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Steve_Allen_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Armel_Hugh_Diverres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Brian_Patten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Christian_Burns","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Frank_McDonough","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Gary_Taylor-Fletcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Henry_Welfare","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Keith_Newton_(Bischof)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Roger_McGough","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Sammy_Lee_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Tim_Whitehead","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/William_Lockhart_(Missionar)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Frank_Spedding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_Gregson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_Nicholson_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_Rooney_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Joseph_Dempsie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Kenneth_Box","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Marsha_Ambrosius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Michelle_Scutt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Norman_Sheil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Scott_Dann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Stan_Palk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Stan_Palk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/A_Fine_Day_to_Exit","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ambrose_Griffiths","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Andy_Sherry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Anton_Hysén","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Charles_Santley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Dale_Jennings","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Fritz_Spiegl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ken_Skupski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Maureen_Tigrett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Robert_Legget","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Women’s_Cricket_World_Cup_1973","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/James_Patrick_Bulger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Mary_Mulligan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Nicholas_Monsarrat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Robert_Flemyng","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Rose_Heilbron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ross_Barkley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Spyros_Gianniotis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/William_Henry_Quilliam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/William_Kneale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Jack_Llewellyn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Keith_McWatters","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Mike_Newell_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Rebecca_Ferguson_(Sängerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Short_Sharp_Shock","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Alex_Watson_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Charles_McDougall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Joe_Royle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_Geddes_(Radsportler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_Helier_Le_Rougetel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Jon_Flanagan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Jonathan_Marray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Mike_Marsh_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Peter_Reading","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ursula_Pares","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Alan_Bleasdale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Alan_Harper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Arthur_Askey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Cycloped","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/David_Johnson_(Fußballspieler,_1951)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Derek_Mountfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Edvīns_Bārda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Forbidden_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ian_Marshall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Jacqueline_Foster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Mary_Hottinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Paul_Nuttall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Samantha_Jones_(Sängerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Alexander_Sinclair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Bernard_B._Brodie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Bianca_Walkden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Charles_Nicholson_(Flötist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Joe_Fagan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Joe_Fagan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_Bailey_(Fußballspieler,_1957)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_Morrissey_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Les_Bubb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Martin_Stamper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Neill_Rimmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Quentin_Hughes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/The_Silent_Enigma","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Jennifer_Ellison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Joan_Walmsley,_Baroness_Walmsley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_Pascoe_Grenfell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Max_Woosnam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Norman_Rossington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Peter_Charles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Colin_Irwin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ken_Hughes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Peter_Edwards_(Wissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Peter_Goldsmith,_Baron_Goldsmith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ric_Colbeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Richard_Glazebrook","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Rob_Jarvis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Stu_Hamer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Thomas_Anthony_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Catherine_O’Regan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Chris_Rennard,_Baron_Rennard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Julian_Wintle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Michael_Chan,_Baron_Chan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Phil_Boersma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Antonia_Low","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Diamanthian","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Doris_Lloyd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Falling_Deeper","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Frank_D’Arcy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Freddie_Starr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Nicholas_Baines","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Tanya_Tate","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Vincent_Malone_(Bischof)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Field_&_Slater","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Field_&_Slater","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Hardman_(Automobilhersteller)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Hardman_(Automobilhersteller)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Michael_Higdon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Paul_Reilly,_Baron_Reilly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ada_Lewis-Hill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Charlotte_Radcliffe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Clint_Hill_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Echo_Arena_Liverpool","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Edith_Eccles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Harry_Samuels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ian_Jones_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Laurence_Jones_(Bluesmusiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Andrew_Hussey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Andy_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Linda_Grant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Marseille_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Adam_Cummins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Alan_Whittle_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/British_Handball_Association","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Colin_Harvey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Emerald_Airways","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Emerald_Airways","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Frank_Byers,_Baron_Byers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
