"subject","predicate","object"
"http://de.dbpedia.org/resource/Allen_M._Fletcher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Anson_Safford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Benjamin_Swift","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Carlos_Coolidge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Carlos_Coolidge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Charles_Durkee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Charles_J._Bell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Charles_K._Williams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Charles_Manley_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Charles_Manley_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Charles_Paine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Charles_W._Gates","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Charles_W._Gates","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Charles_W._Waterman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Dan_Tyminski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Deane_C._Davis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Deane_C._Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Dudley_Chase","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ebenezer_J._Ormsbee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ebenezer_J._Ormsbee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Edward_Curtis_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Erastus_Fairbanks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ernest_Gibson_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ernest_Gibson_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ezra_Butler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/F._Ray_Keyser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/F._Ray_Keyser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Fletcher_D._Proctor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Fletcher_D._Proctor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Frank_L._Greene","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Frank_L._Greene","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Franklin_S._Billings","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Frederick_Holbrook","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/George_Aiken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/George_Aiken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/George_F._Edmunds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/George_H._Prouty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/George_Tooker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/George_Whitman_Hendee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/George_Whitman_Hendee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Horace_Eaton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Horace_Eaton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Horace_F._Graham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Horace_Fairbanks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/J._Gregory_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/J._Gregory_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/James_Hartness","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_A._Mead","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_A._Mead","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_B._Page","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_B._Page","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_L._Barstow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_L._Barstow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_Mattocks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_S._Robinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_Wolcott_Stewart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_Wolcott_Stewart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Jonathan_Robinson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Joseph_B._Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Josiah_Grout","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Lee_E._Emerson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Lee_E._Emerson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Lemuel_H._Arnold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Levi_K._Fuller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Mortimer_R._Proctor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Mortimer_R._Proctor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Moses_Robinson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Paul_Dillingham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Percival_W._Clement","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Percival_W._Clement","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Peter_T._Washburn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Redfield_Proctor_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Roswell_Farnham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ryland_Fletcher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ryland_Fletcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Samuel_E._Pingree","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Samuel_Prentiss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Silas_H._Jennison","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Silas_H._Jennison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Stanley_C._Wilson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Stanley_C._Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Stephen_Royce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Stephen_Royce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Urban_A._Woodbury","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/William_A._Palmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/William_P._Dillingham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/William_P._Dillingham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/William_Slade","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/William_Slade","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/William_W._Stickney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Castleton_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Eugene_Foss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Johnson_State_College","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Luke_P._Poland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Luke_P._Poland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Porter_H._Dale","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Porter_H._Dale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Susan_Dunklee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/US-VT","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Burleigh_F._Spalding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Charles_Poletti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Frank_C._Partridge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Frank_C._Partridge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Hiram_Sanford_Stevens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ida_May_Fuller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Jefferson_P._Kidder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_Young_(Gouverneur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Richard_F._Pettigrew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Thomas_Cale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Winston_L._Prouty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/James_Monroe_Ingalls","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Lawrence_Brainerd","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Nick_Alexander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Paul_Scheffer_(Journalist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Samuel_S._Phelps","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Willis_Sweet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Jason_Niles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Morgan_Page","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ahiman_Louis_Miner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ahiman_Louis_Miner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Alvah_Sabin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Andrew_Tracy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Andrew_Tracy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Asa_Lyon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Augustus_Young","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Augustus_Young","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Benjamin_F._Deming","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Bradley_Barlow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Charles_Albert_Plumley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Charles_Albert_Plumley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Charles_Herbert_Joyce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Charles_Marsh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Charles_Rich_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Charles_W._Willard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Charles_W._Willard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Chauncey_Langdon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Damon_Wayans,_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Daniel_Azro_Ashley_Buck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Daniel_Buck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Daniel_Chipman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/David_J._Foster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Dudley_Chase_Denison","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Dudley_Chase_Denison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Elbert_S._Brigham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Elbert_S._Brigham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Eliakim_Persons_Walton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Eliakim_Persons_Walton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Elias_Keyes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ernest_Gibson_senior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ethan_A._Hitchcock_(General)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ezra_Meech","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Frank_Plumley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Frank_Plumley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Frederick_G._Fleetwood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Frederick_G._Fleetwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/George_Edward_Wales","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/George_Edward_Wales","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/George_Tisdale_Hodges","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/George_Tisdale_Hodges","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Gideon_Olin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/H._Henry_Powers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/H._Henry_Powers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Heman_Allen_(Politiker,_1777)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Heman_Allen_(Politiker,_1779)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Heman_Allen_(Politiker,_1779)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Henry_Fisk_Janes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Henry_Olin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Henry_Olin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Homer_Elihu_Royce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Homer_Elihu_Royce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Horace_Everett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Isaac_Fletcher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/James_Elliot_(Vermont)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/James_Manning_Tyler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/James_Manning_Tyler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/James_Meacham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/James_Meacham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_Noyes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_Smith_(Politiker,_1789)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Jonathan_Hatch_Hubbard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Kittredge_Haskins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Kittredge_Haskins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Lewis_R._Morris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Lucius_Benedict_Peck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Luther_Jewett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Mark_Richards_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Nathaniel_Niles_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Norwich_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Orsamus_Cook_Merrill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Phineas_White","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Portus_Baxter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ralph_Flanders","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ralph_Flanders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Richard_W._Mallary","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Samuel_Shaw","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Thomas_Bartlett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Thomas_Bartlett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Warren_Austin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Warren_Austin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/William_Cahoon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/William_Chamberlain_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/William_Czar_Bradley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/William_Czar_Bradley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/William_H._Meyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/William_Hebard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
