"subject","predicate","object"
"http://de.dbpedia.org/resource/Horst_Wolf_(Judoka)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Michael_Düsing_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Neuer_Teich_(Freiberg)","http://de.dbpedia.org/property/uferort","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/O._Berndt_Scholz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Gerhard_Grüß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Günther_Hollweg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Stefan_Fourier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Tom_Baumgart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Walther_Herrmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Gustav_Aeckerlein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Karl-Heinz_Zieger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/René_Erler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Samuel_Gottlob_Frisch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Sparkasse_Mittelsachsen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Steve_Ittershagen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Walther_Weigelt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Corps_Franconia_Fribergensis","http://de.dbpedia.org/property/gründungin","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Eduin_Bauer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Ernst_Hugo_von_Wolf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Gerhard_Richter_(Bibliothekar)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Jürgen_Sarrazin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Wolfgang_Schaller_(Mediziner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/August_Fischer_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Christian_Hieronymus_Lommer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Oscar_Walter_Oelsner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Eberhard_Franke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Geschwister-Scholl-Gymnasium_Freiberg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Paul_Erich_Wandhoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Stadtwerke_Freiberg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Stadtwerke_Freiberg","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Günter_Haubold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Johann_Friedrich_Klotzsch_(Historiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Markus_Schubert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Reinhold_von_Walther","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Freiberg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Helmut_Kirchberg__,_Helmut__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Johann_Friedrich_Gottlob_von_Brause__,_Johann_Friedrich_Gottlob_von__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Martin_Weigel_(Oberbergmeister)__Weigel,_Martin__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Freiberg_(Sachs)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Freiberg_(Sachsen)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Erich_Rammler__,_Erich__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Julius_Weisbach__,_Julius__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Schwamkrug__,_Friedrich_Wilhelm__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Ursula_Geyer-Hopfe__,_Ursula__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Oppel__,_Friedrich_Wilhelm_von__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Albert_Borchers__,_Albert__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Carl_Hermann_Müller__,_Carl_Hermann__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Franz_Kögler__,_Franz__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.wikipedia.org/wiki/Freiberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Freiberg"
