"subject","predicate","object"
"http://de.dbpedia.org/resource/Khalid_Al_Attar_Tower_2","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Northeast_Asia_Trade_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/One_Shell_Plaza","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Shanghai_Wheelock_Square","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Tianjin_Kerry_Center","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Trump_International_Hotel_and_Tower_(Las_Vegas)","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Trust_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Wenzhou_Trade_Center","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/252_East_57th_Street","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Gate_of_Taipei","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Longxi_International_Hotel","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Palais_Royale","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Waldorf_Astoria_Chicago","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Yingli_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/1600_Smith_Street","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Bank_of_America_Center_(Houston)","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Capital_Market_Authority_Headquarters","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/CenterPoint_Energy_Plaza","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Enterprise_Plaza","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Esentai_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Haus_des_Berliner_Verlages","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Heritage_Plaza","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Hoch_Zwei","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/United_International_Mansion","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Gramercy_Residences","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Modern_Media_Center","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Olympic_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/One_Magnificent_Mile","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Postbank-Hochhaus_(Berlin)","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/The_Wharf_Times_Square","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/VietinBank_Business_Center_Office_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Glasmalerei_Peters","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Jeddah_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Marina_Pinnacle","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/We’ve_the_Zenith","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/1000_de_La_Gauchetière","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/111_South_Wacker_Drive","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/1250_René-Lévesque","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/1717_Broadway","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/181_West_Madison_Street","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Maison_de_Radio-Canada","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/World_One","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Glasschmelze","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/432_Park_Avenue","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/1_Wall_Street","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Park_Place_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Place_Ville-Marie","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Lotte_World_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/One_Post_Office_Square","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Pingan_International_Finance_Center","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/The_Setai_Fifth_Avenue","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Doosan_Haeundae_We’ve_the_Zenith_Tower_A","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Marina_Blue","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Wuxi_Maoye_City_-_Marriott_Hotel","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/63_Building","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Wohnkomplex_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Zwillingstürme_(Ramat_Gan)","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/City_Tower_Essen","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/The_Address_The_BLVD","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Russell_Investments_Center","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Antwerp_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Arteveldetoren","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Avenue_Marius_Renard_27","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Bastion_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Blue_Tower_(Brüssel)","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Brusilia","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Centre_Albert","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Chicagoblok","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Covent_Garden_(Brüssel)","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/De_Mast_(Ostende)","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Diamond_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Ellipse_Building","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Euroclear_Operation_Centre","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/IT_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Les_Mouettes_(Brüssel)","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Magnolias_(Brüssel)","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Manhattan_Center","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Mistral_(Brüssel)","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/North_Galaxy_Towers","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Proximus_Towers","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Residentie_Europacentrum","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Résidence_Kennedy","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Résidence_Nord","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Sint-Maartensdal_5","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/The_Hotel_(Brüssel)","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Tour_Astro","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Tour_Atlas","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Tour_Louise","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Tour_Madou","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Tour_Rogier","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Tour_Sablon","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Tour_TBR","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Tour_Zénith","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Tour_des_Finances","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Tour_des_Finances_de_Liège","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Up-site","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Virginie_Lovelinggebouw","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/World_Trade_Center_(Brüssel)","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/150_North_Riverside","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/45_East_22nd_Street","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Rheinstahl-Hochhaus","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Seves","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Fusing","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Glasverschmelzung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Venezianisches_Glas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Glaszustand","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Glas_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Glaserzeugung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Glasherstellung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Silicat-Glas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Schott_AG__Schott_AG__1","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Glaskunst","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glas"
"http://de.wikipedia.org/wiki/Glas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Glas"
