"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_von_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Friedrich_von_Georgi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Friedrich_von_König_(Amtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Hans-Karl_von_Esebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Hans_Heinrich_IX._von_Reinach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Hans_Wilhelm_von_Unruhe-Bomst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Hans_von_Krafft-Ebing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Hans_von_Könneritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Heinrich_Capler_von_Oedheim_genannt_Bautz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Heinrich_von_Lüttwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ignaz_von_Schurda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Johann_von_Habrda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Johannes_von_Reibnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Josef_Lasser_von_Zollheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Josef_von_Reichlin-Meldegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Josef_von_Sensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Karl_von_Brzesowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Karl_von_Kaskel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Karl_von_Kleinsorgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Karl_von_Waechter-Spittler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Konstantin_Sebastian_von_Neurath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Kuno_von_Wiederhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Kurt-Jürgen_von_Lützow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Leopold_von_Hauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Martin_Teimer_von_Wildau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Max_von_Ferstel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Michael_von_Kast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Oscar_von_Dumreicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ottokar_von_Feilitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Pankraz_von_Freyberg_zu_Hohenaschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Philipp_Weber_von_Ebenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Raphael_von_Erlanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Rudolf_Rüdt_von_Collenberg-Eberstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Rudolf_von_Wagner-Frommenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Samuel_von_Hazai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Sigmund_Conrad_von_Eybesfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Smilo_von_Lüttwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Waldemar_von_Gregory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Walther_von_Lindenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Wolfgang_von_Herder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Wolfhard_Freiherr_von_Boeselager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Adolf_Freiherr_von_Wangenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Anton_von_Klesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Armand_von_Dumreicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Balthasar_Freiherr_von_Campenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Carl_Friedrich_Hermann_von_Freystedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Carl_von_Schönstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/David_von_Eichthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Egon_von_Wangenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ernst_August_von_Mandelsloh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Eugen_von_Ransonnet-Villez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Franz_Karl_Becke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Friedrich_von_Gagern_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Georg_von_Pappenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Georg_von_Rechenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Hans-Albin_Freiherr_von_Reitzenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Hans_Adam_von_Studnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Hans_Carl_von_Zwierlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Hans_Constantin_von_Zwierlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Hubertus_Freiherr_von_Elverfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Luxburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Johann_von_Buddenbrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Josef_von_Doblhoff-Dier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Berlepsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Karl_Ludwig_August_Heino_von_Münchhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Kraft_von_Bodenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Lothar_Hugo_von_Spitzemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Manfred_von_Plotho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Moritz_von_Mettingh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Otto_von_Dungern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Peter_Karl_von_Aretin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Robert-Georg_Freiherr_von_Malapert-Neufville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Walrab_von_Wangenheim_(Politiker,_1884)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Wilhelm_von_Herder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Adalbert_von_Pechmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Adolf_Karl_Ferdinand_von_der_Recke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Adolf_von_Dalwigk_zu_Lichtenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Adolf_von_Wangenheim_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Adolph_von_Danckelmann_(Legationsrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Adolph_von_Danckelmann_(Minister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Adolph_von_La_Valette-St._George","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Anna_von_Viermund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Anton_von_Cetto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Arnold_von_Biegeleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Carl_Ludolph_von_Danckelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Clemens_August_von_der_Wenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Cornelius_von_Danckelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ernst_von_Friesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ernst_von_Walterskirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ernst_von_Wangenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Franz_Karl_Veyder_von_Malberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Franz_von_Falkenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Friedrich_Florenz_Raban_von_der_Wenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Friedrich_Heinrich_Karl_von_Hünerbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Friedrich_von_Falkenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Friedrich_von_Zoller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Gottlieb_von_Ankershofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Hans_Max_Philipp_von_Beust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Hermann_Freiherr_von_Schade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Johann-Erasmus_von_Malsen-Ponickau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Johann_Asmus_von_Esebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Johann_Christoph_Adelmann_von_Adelmannsfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Johann_Friedrich_Ludwig_Jordan_von_Esebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Johann_von_Pechlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Josef_von_Smola_(1764–1820)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Josef_von_Smola_(1805–1856)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Julius_von_Bodenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Karl_Adolf_Bachofen_von_Echt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Karl_August_von_Wangenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Karl_von_Smola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ludwig_Philipp_Gottlob_von_Danckelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ludwig_von_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Oskar_von_Zoller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Peter_Viktor_von_Besenval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Reinoud_II._van_Brederode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Rudolf_von_Maltzahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Sigismund_von_Zedlitz_und_Neukirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Sigmund_Zois_von_Edelstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Wenzel_Ludwig_von_Radolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Wilhelm_von_Danckelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Wilhelm_von_Gumppenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Wilhelm_von_Müffling_genannt_Weiß_(1778–1858)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Wilhelm_von_Müffling_genannt_Weiß_(1817–1860)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Wilhelm_von_Müffling_genannt_Weiß_(1839–1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/William_von_Danckelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Wolfgang_von_Welck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Adalbert_von_Nordeck_zur_Rabenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Adolf_von_Ende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Adolph_von_Asch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Albert_Karl_Wilhelm_Horst_von_Waldthausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Albert_von_Oppenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Albert_von_Seckendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Albertus_Ohlendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Albrecht_von_Herzeele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Anton_von_Puchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Anton_von_der_Goltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Arthur_Dathe_von_Burgk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Camillo_von_Seebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Carl_von_Merode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Cordt_von_Brandis_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Curt_Robert_von_Welck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Eberhard_von_und_zu_Steinfurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Edmund_von_Thermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Eduard_von_Oppersdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Eduard_von_Sazenhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ernst_von_Eckardstein-Prötzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ernst_von_Forstner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ferdinand_Fechtig_von_Fechtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ferdinand_Friedrich_von_Biedenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Franz_Fritz_von_Dücker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Friedrich_Bernhard_von_Hagke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Friedrich_von_Phull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Georg_Ludwig_von_Welck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Gustav_Adolf_Schenck_zu_Schweinsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Gustav_von_Habermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Gustav_von_Meyern-Hohenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Hans_Rueber_zu_Pixendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Heinrich_Horneck_von_Weinheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Hermann-Josef_Freiherr_von_Boeselager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Hermann_Ariovist_von_Fürth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Hermann_von_Königsbrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Hermann_von_Reichlin-Meldegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Hermann_von_und_zu_Brenken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Franz_von_Krohne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Johannes_Eustache_Egolf_von_Westernach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Karl_August_von_Malchus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Karl_von_Kerner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Karl_von_Varnbüler_(1776–1832)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Kuno_Damian_von_Schütz-Holzhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Kurt_von_Schleinitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ladislaus_Prager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Lazarus_I._Henckel_von_Donnersmarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ludwig_von_Aretin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ludwig_von_Zu_Rhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Martin_Wilhelm_von_Waldthausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Max_von_Romberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Maximilian_Dathe_von_Burgk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Maximilian_von_Gise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Otto_Karl_von_Hüllessem-Meerscheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Otto_Lucius_von_Ballhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Otto_von_Diepenbroick-Grüter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
