"subject","predicate","object"
"http://de.dbpedia.org/resource/Michél_Mazingu-Dinzey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Rudolf_Nafziger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Timo_Nagy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_1974/75","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_1986/87","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_1986/87","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_1991/92","http://de.dbpedia.org/property/europapokalDerPokalsieger","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_1991/92","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Arouna_Koné","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/DFB-Pokal_1988/89","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/DFB-Pokal_1991/92","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/DFB-Pokal_1991/92","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Frank_Hartmann_(Fußballspieler,_August_1960)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Jürgen_Milewski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Peter_Hobday","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Sofian_Chahed","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/André_Breitenreiter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/André_Breitenreiter","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Danijel_Štefulj","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2006/07","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Gregor_Grillemeier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hannes_Baldauf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hannes_Baldauf","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hannes_Baldauf","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hugo_Almeida","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Karl-Heinz_Mrosko","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Marc_Ziegler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Martin_Groth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Matthias_Becker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Michael_Harforth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Roman_Wójcicki","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Srebrenko_Posavec","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Thorsten_Nehrbauer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Arnold_Bruggink","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Axel_Sundermann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Christoffer_Andersson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fabian_Montabell","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fabian_Montabell","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Gheorghe_Popescu_(Fußballspieler,_1967)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hans_Krämer_(Fußballspieler,_1929)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Jan_Rosenthal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Jan_Rosenthal","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Jürgen_Luginger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Oliver_Risser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Ralf_Raps","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Uwe_Schneider_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Blaise_Nkufo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Tayfun_Korkut","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Tayfun_Korkut","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Thomas_Schneider_(Fußballspieler,_1972)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Bernd_Helmschrot","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Bernd_Helmschrot","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Bernd_Thiele","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Klaus_Wunder","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Slobodan_Čendić","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Slobodan_Čendić","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Stanislav_Levý","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Stanislav_Levý","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Uwe_Harttgen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Alexander_Genrichowitsch_Borodjuk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Daniel_Haas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_1963/64","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_1973/74","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Jupp_Heynckes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Karsten_Surmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Markus_Gellhaus","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Markus_Gellhaus","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Élson_Falcão_da_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Ceyhun_Gülselam","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Christian_Mikolajczak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Jimmy_Briand","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Lothar_Sippel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Steffen_Menze","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Andreas_Winkler_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Claus_Grzeskowiak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/DFB-Pokal_2007/08","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Denis_Wolf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Eike_Onnen","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2007/08","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1962/63","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_1996/97","http://de.dbpedia.org/property/relegation↑_","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Gaëtan_Krebs","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Günter_Drews","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Holger_Ballwanz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Ján_Ďurica","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Paul_Holz_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Salif_Keita_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Stefan_Emmerling","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Sébastien_Pocognoli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Gerald_Asamoah","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Gerald_Asamoah","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Sal_Zizzo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Theo_Gries","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Carlos_Alberto_Alves_Garcia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_1997/98","http://de.dbpedia.org/property/relegation↑_","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_1997/98","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Michael_Habryka","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Sebastian_Stachnik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Werner_Fuchs_(Fußballtrainer)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Aleksandar_Kotuljac","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Aleksandar_Kotuljac","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Harald_Gärtner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Stanko_Svitlica","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Dame_Diouf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Gauliga_Niedersachsen","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Gauliga_Südhannover-Braunschweig","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Heinz_Müller_(Fußballspieler,_1978)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Jens_Rasiejewski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Stefan_Studer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Ferhat_Bıkmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Ferhat_Bıkmaz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Georg_Beichle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Guido_Spork","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hendrik_Großöhmichen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hendrik_Großöhmichen","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Jörg_Kretzschmar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Kreso_Kovacec","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Mevlüt_Erdinç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Michael_Schütz_(Fußballspieler,_1966)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Rocco_Milde","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Rolf_Blau","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Gerd_Kasperski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Konstantin_Rausch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Konstantin_Rausch","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Lars_Stindl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Oliver_Schäfer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Britische_Zonenmeisterschaft_(Fußball)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Jürgen_Fleer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Sören_Seidel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Adrian_Nikci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Björn_Lindemann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Björn_Lindemann","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Valdet_Rama","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Viktor_Bopp","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Andrzej_Pałasz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Moritz_Stoppelkamp","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/U-19-Bundesliga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Daniel_Bauer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hans-Dieter_Schmidt_(Fußballtrainer)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hans-Dieter_Schmidt_(Fußballtrainer)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hans-Dieter_Schmidt_(Fußballtrainer)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hans-Dieter_Schmidt_(Fußballtrainer)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Moudachirou_Amadou","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Mourad_Bounoua","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Bernd_Heemsoth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fatih_Yiğituşağı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Henning_Hauger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Leon_Balogun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Patrick_Grün","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Ron-Robert_Zieler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Ádám_Szalai","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2009/10","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Nord_2007/08","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Joachim_Trautmann","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Lars-Peter_Beike","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Lars-Peter_Beike","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Michael_Köpper","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Mohammed_Abdellaoue","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Patrick_Herrmann_(Fußballspieler,_1988)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Patrick_Herrmann_(Fußballspieler,_1988)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Steffen_Benthin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Wladimir_Wladimirowitsch_But","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Christiaan_Pförtner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Didier_Ya_Konan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Peter_Anders_(Fußballspieler,_1946)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Uwe_Eckel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Ayhan_Tumani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Bernd_Dierßen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Bernd_Gorski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hans-Joachim_Weller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Heinz-Joachim_Goll","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Jarosław_Lindner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Jarosław_Lindner","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Mame_Diouf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Manuel_Schmiedebach","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Marius_Stankevičius","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Maximilian_Heidenreich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Maximilian_Heidenreich","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Nico_Däbritz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Adriano_Grimaldi","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2010/11","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2010/11","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Jürgen_Degen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Mirko_Baschetti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Robert_Enke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Edgar_Prib","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Nils_Pfingsten-Reddig","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Nils_Pfingsten-Reddig","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Roman_Prokoph","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Rubic_Ghasemi-Nobakht","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Rubic_Ghasemi-Nobakht","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Thomas_Pröpper_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Matthias_Zimmerling","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Liste_der_DFB-/DFL-Supercup-Spiele","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Savaş_Koç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Artur_Sobiech","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Christopher_Avevor","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Christopher_Avevor","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Daniel_Royer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Felipe_Trevizan_Martins","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
