"subject","predicate","object"
"http://de.dbpedia.org/resource/Tessa_Thompson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Van_Halen_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/WWE_Studios","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/WWE_Studios","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Wendy_Raquel_Robinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Whitney_Port","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Al_Killian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Alfred_G._Knudson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Andy_Hallett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Audrina_Patridge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Barbara_Garrick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Brett_Sterling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Christopher_Buchholz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Cindy_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Clara_Ward","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Dan_Millman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Dede_Allen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Dempsey_Wilson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Dempsey_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Edward_Buzzell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Eva_Pigford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Evidence","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/George_Amy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Harry_Brown_(Drehbuchautor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/House_Peters_Jr.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Howard_Greenfield","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Ice_Cube","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Irma_von_Cube","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Irving_Brecher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Irving_Gertz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Jack_Kemp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/James_McCallion","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Jennifer_Crystal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Joe_Lutcher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/John_Daly_(Filmproduzent)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/John_Richard_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/John_S._Herrington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/John_Simmons","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Johnny_„J“","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Justin_Morrison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/KXLA_Hometown_Jamboree","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Kelly_Donovan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Kelly_Petillo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Kenneth_Spencer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Kent_Records","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Kirtland_I._Perky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Ladislas_Fodor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Larry_D._Mann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/LeRoi_Moore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Leo_F._Forbstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Lisa_Lyon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/László_Schäffer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Marianne_Werdel-Witmeyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Marie_Bryant","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Mia_Čorak_Slavenska","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Michael_Steger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Milman_Parry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Modern_Records","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Motörizer","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Murdock_Holding_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Murdock_Holding_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Murs_(Rapper)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Nick_Castle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Norman_Corwin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Paula_Patton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Pete_Henderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Peter_Washington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Phillip_Greenlief","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Reed_Morn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Richard_Sylbert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Roddy_Bottum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Roger_Lewis_(Manager)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Sage_Stallone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Sage_Stallone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Samuel_Merrill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Shawn_Harrison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Steve_Khan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/The_Genius_of_Bud_Powell","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Theodore_Motzkin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Tim_Guinee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Tom_Bradley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Undressing_Underwater","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Vester_Pegg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Vicki_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Von_Dutch","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Von_Dutch","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Willie_Egan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Yvonne_Craig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Albert_Paulsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Alfred_R._Loeblich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Allan_Arbus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Ann_Savage","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/C._Henry_Gordon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Charles_Ruggles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Christopher_Mintz-Plasse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Cold_Spring_Harbor_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Coosje_van_Bruggen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Ed_Gardner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Eddie_Dean","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Eric_Chavez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Ernst_Gabor_Straus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Everett_Sloane","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Fox_Searchlight_Pictures","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Fox_Searchlight_Pictures","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Francis_Grierson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Gideon_C._Moody","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Hilda_Solis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Jack_Splash","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Jackson_Brundage","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/James_Lesure","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/James_MacArthur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/James_Saito","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Jay_Chamberlain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Juan_Bautista_Sacasa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Kim_Manners","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Larry_Drake","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Larry_Gagosian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Leo_Fuchs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Lillian_Disney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Miguel_d’Escoto_Brockmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/NFL_1972","http://de.dbpedia.org/property/sbSite","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Native_Sense_–_The_New_Duets","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Ned_Tanen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Oaktree_Capital_Management","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Oaktree_Capital_Management","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Perry_Jones_(Tennisfunktionär)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Peter_Matz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Ray_Crawford_(Rennfahrer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Robert_Kelleher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Ross_Elliott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Sam_Bottoms","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Scheila_Gonzalez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Shawn_Murphy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Stephen_Lee_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Stephen_Wallace_Dorsey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Susan_Cabot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/The_Complete_Aladdin_Sessions","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/The_Tatum_Group_Masterpieces_Vol._6","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Albert_Band","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Betty_Freeman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Bob_Said","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Carl_Betz_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Christopher_George","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Christopher_Murray_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Craig_Buck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Crazy_World","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Curt_Bry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/David_Gregory_(Journalist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Don_Freeland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Don_Peake","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Donn_Tatum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Donn_Tatum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Dub_Taylor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Ed_Gilbert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_2009","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Elisabeth_Moss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Extreme_Aggression","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Forrest_Tucker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Fred_Thomson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Gloria_DeHaven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Guy_Rolfe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Hal_David","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Haley_Hudson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Henry_Levin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Horace_Clifford_Westermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Howard_Zieff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Jake_Paltrow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/James_Edward_Goettsche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Jud_Fine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Judy_Nugent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Kim_Kardashian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Kyle_Sullivan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Lewis_Wolfley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Lionel_Belmore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Matt_Robinson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Michael_Asher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Michael_Asher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Millard_Kaufman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Mónica_Lozano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/NFL_1970","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/NFL_1971","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/NFL_1978","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Nancy_Kienholz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Nikki_Reed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Peter_Alexander_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/R._G._Armstrong","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Rami_Malek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Rhena_Schweitzer-Miller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Richard_Lynch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Robert_Enders_(Regisseur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Roy_Campbell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Runnin’_Wild_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Russell_Jacquet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Simon_Helberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Sterling_Holloway","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Thomas_O._Paine","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
