"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz_Hillebrand_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Fritz_Mattick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Fritz_Reckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Fritz_Weber_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Georg_Neugebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Georg_Niemeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Gerhard_Hönicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hans_Dekkers_(1928)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hans_Huebmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hans_Weiß_(Maler,_1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hans_von_Bertele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Heinrich_Wolf_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Herbert_A._E._Böhme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Isaak_Konstantinowitsch_Kikoin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Jarnail_Singh_Bhindranwale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Joseph_H._Bottum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Josip_Sliskovic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Julius_Grabner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Klawdija_Iwanowna_Schulschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Kurt_Luedde-Neurath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Kurt_Plötner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Leo_Kowalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Ludwik_Starski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Magnus_Stephensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Manuel_Alonso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Maria_Murban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Marinus_De_Jong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Michael_Sandhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Odd_Bang-Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Otto-Ernst_Schüddekopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Otto_Arosemena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Pina_Menichelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Puck_van_Heel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Ramón_Castro_Jijón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Richard_Kallenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Robert_Adams_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Roberto_Martínez_Lacayo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Rodolphe_Meyer_de_Schauensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Rudolf_Wilczek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Siegfried_Eggebrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Willem_Sandberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Zeev_Sherf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Alfonso_de_Elías","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Benjamin_Freedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Bob_Heinz_(Comiczeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Bruno_Maurenbrecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Dietrich_Wilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Don_Reno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Emil_Vierlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Franz_Becker_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Franz_Nikodem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Fritz_Overbeck_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/George_Aiken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Günter_Glombitza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Günther_Altenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Heinz_Dietrich_Kenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Helmut_Preisendörfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hollis_Frampton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Horst_Limper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Karl_Eduard_Rothschuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Kenneth_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Max_Hölzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Max_Meth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Paul_Rosié","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Peter_Schütt_(Politiker,_1901)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Rüdiger_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Souvanna_Phouma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Stephen_M._Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Werner_Milch_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Wladimir_Nikolajewitsch_Tschelomei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Ólafur_Jóhannesson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Arlette_Marchal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Bernhard_Schulte_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Bruno_Vahl-Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Crusoe_Kuningbal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Elfriede_Weiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Estelle_Winwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/George_Nikolaus_Halm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Heinrich_Tillessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Jesse_Pye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Jim_Bannon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Joan_Lindsay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Karl_Ludwig_Münnich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Kenneth_John_Conant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Lenny_Breau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Louis_Ignacio-Pinto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Max_Wendl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Nestu_Laiviera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Otto_Basler_(Literaturkritiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Otto_Kraus_(Mineraloge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Otto_Reimers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Peter_Schneider_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Robert_Lucas_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Selma_Rosenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Smith_Ballew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Vasıf_Öngören","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Alice_Neel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Antonio_Tovar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Elisabeth_Bamberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Elizabeth_P._Farrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Enrique_Armand-Ugón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Erich_von_der_Heyde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Fernand_Tavano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Fritz_Meyer-Struckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Fritz_Tödt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Geoffrey_Barraclough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Georg_Honigmann_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Georg_Mappes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Gertrud_Savelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hans_Hermann_Wahler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Heinrich_Peper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Heinrich_Rademacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hubert_Schmundt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Ignacio_Burk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Irene_de_Noiret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Isaac_Forster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/John_Mehegan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Karl_Gustav_Fellerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Maximilian_Fretter-Pico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Michael-Horst_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Pawoł_Nedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Peter_Bloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/René_Cutforth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Rudolf_Hirsch_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Tom_Keating","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Walter_Pries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/A._Bertram_Chandler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Abe_Goff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Aenne_Gehling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Antonie_Wohlgemuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Arnold_Martignoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Charles_Pisot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Erich_Hofmann_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Fortunat_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Fritz_Ehrhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Giannis_Konstantinidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Heinrich_Abegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Heinrich_Georg_Graf_Fink_von_Finkenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Heinrich_Hellstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Heinrich_Siekmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hermann_Greive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Josep_Antoni_Coderch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Käte_Hoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Lionel_Robbins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Lola_Anglada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Mike_Riley_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Nodar_Dumbadse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Otto_Jenzok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Pedro_Homem_de_Mello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Rolf_Ismer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Rudolf_Beiswanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Seán_MacEntee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Sándor_Cséfay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Walter_Bredendiek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Walter_Tießler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Wilhelm_Fredemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Wilhelm_Rieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Wilhelm_Winkler_(Statistiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Ämilian_Zotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Alberto_Lupo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Babe_Russin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Bora_Laskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Carl_Martin_Dolezalek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Charles_Oulmont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Charlie_Teagarden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Charlotte_Long","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Dick_Weisgerber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Donrowyn_Namdag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Erik_Stensiö","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Friedrich_Wilke_(NLP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Georges_Thill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hans_Hien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hans_Schmidt_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Henry_S._Kaplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Joachim_Uhing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/John_Bertram_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Josef_Wilhelm_Hauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Marko_Ristić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Maximilian_Teschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Ned_Glass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Otto_Wendt_(GB/BHE)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Paul_Bresgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Paul_Ottar_Satre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Paula_Lepa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Wayland_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
