"subject","predicate","object"
"http://de.dbpedia.org/resource/Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisfreie_Stadt_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Universitätsstadt"
"http://de.dbpedia.org/resource/Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsname_keltischer_Herkunft"
"http://de.dbpedia.org/resource/Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Binnenhafen"
"http://de.dbpedia.org/resource/Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Trier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trier"
"http://de.dbpedia.org/resource/Trier","http://dbpedia.org/ontology/wikiPageID",3773883
"http://de.dbpedia.org/resource/Trier","http://dbpedia.org/ontology/wikiPageRevisionID",158774148
"http://de.dbpedia.org/resource/Trier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trier.de/"
"http://de.dbpedia.org/resource/Trier","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetterkontor.de/de/klima/klima2.asp?land=de&stat=10609"
"http://de.dbpedia.org/resource/Trier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dilibri.de/"
"http://de.dbpedia.org/resource/Trier","http://dbpedia.org/ontology/wikiPageExternalLink","http://mutterhaus.de/klinikum-mutterhaus-ehrang/medizinische-fachabteilungen.html"
"http://de.dbpedia.org/resource/Trier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwis.dwd.de/016/c01358.htm"
"http://de.dbpedia.org/resource/Trier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schaetze-der-welt.de/denkmal.php?id=100"
"http://de.dbpedia.org/resource/Trier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markaurel.de/augustatrever.htm"
"http://de.dbpedia.org/resource/Trier","http://dbpedia.org/ontology/wikiPageExternalLink","http://mutterhaus.de/klinikum-mutterhaus-nord/medizinische-fachabteilungen.html"
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/adresse","http://de.dbpedia.org/resource/Am_Augustinerhof"
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/adresse",54290
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/breitengrad",497596
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/bundesland","Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/commons","Trier"
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/gliederung",19
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/hmapr",137
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/hmaug",239
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/hmdez",47
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/hmfeb",53
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/hmjan",37
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/hmjul",238
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/hmjun",213
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/hmmai",186
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/hmmär",98
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/hmnov",74
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/hmokt",137
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/hmsep",195
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/lageplan","Rhineland-Palatinate TR .svg"
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/lageplanbeschreibung","Lage der Stadt Trier in Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/lfapr",71
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/lfaug",74
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/lfdez",87
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/lffeb",81
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/lfjan",87
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/lfjul",71
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/lfjun",72
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/lfmai",71
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/lfmär",76
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/lfnov",87
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/lfokt",84
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/lfsep",79
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/lmapr",40
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/lmaug",128
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/lmdez",4
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/lmfeb","−0.8"
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/lmjan","−0.9"
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/lmjul",130
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/lmjun",111
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/lmmai",82
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/lmmär",20
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/lmnov",23
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/lmokt",63
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/lmsep",98
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/längengrad",66439
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/nbapr",520
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/nbaug",596
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/nbdez",768
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/nbfeb",520
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/nbjan",623
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/nbjul",723
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/nbjun",680
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/nbmai",670
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/nbmär",608
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/nbnov",707
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/nbokt",705
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/nbsep",622
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/nuts","DEB21"
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/ort","Trier"
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/quelle","http://www.wwis.dwd.de/016/c01358.htm"
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/quelle","http://wetterkontor.de/de/klima/klima2.asp?land=de&stat=10609"
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/rdapr",94
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/rdaug",84
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/rddez",123
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/rdfeb",97
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/rdjan",122
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/rdjul",102
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/rdjun",112
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/rdmai",113
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/rdmär",116
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/rdnov",116
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/rdokt",105
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/rdsep",91
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/s","Trier"
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/shapr",51
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/shaug",65
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/shdez",13
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/shfeb",25
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/shjan",14
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/shjul",73
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/shjun",67
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/shmai",66
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/shmär",37
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/shnov",16
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/shokt",33
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/shsep",49
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/voy","Trier"
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/wappen","Trier Rheinland-Palatinate Germany CoA.svg"
"http://de.dbpedia.org/resource/Trier","http://de.dbpedia.org/property/wikt","Trier"
"http://de.dbpedia.org/resource/Trier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trier?oldid=158774148"
"http://de.dbpedia.org/resource/Trier","http://dbpedia.org/ontology/abstract","Trier (französisch Trèves, luxemburgisch Tréier) ist eine kreisfreie Stadt im Westen des Landes Rheinland-Pfalz. Mit knapp 115.000 Einwohnern ist sie nach Mainz und Ludwigshafen am Rhein dessen drittgrößte Stadt. Bundesweit steht Trier an der 67. Stelle unter den 79 Großstädten in Deutschland (Stand: 2015). Trier ist Sitz einer Universität und einer Hochschule, der Verwaltung des Landkreises Trier-Saarburg, der Verwaltung der Verbandsgemeinde Trier-Land, der Aufsichts- und Dienstleistungsdirektion (ADD, bis 1999 Bezirksregierung Trier), mehrerer Dienststellen des Landesuntersuchungsamtes (LUA), einer Dienststelle des Landesamtes für Soziales, Jugend und Versorgung Rheinland-Pfalz und einer römisch-katholischen Diözese (Bistum Trier, das älteste nördlich der Alpen). Die Stadt wurde vor mehr als 2000 Jahren unter dem Namen Augusta Treverorum (ab der zweiten Hälfte des 3. Jahrhunderts Treveris) gegründet und beansprucht den Titel der ältesten Stadt Deutschlands für sich. Trier beruft sich hierbei auf die längste Geschichte als bereits von den Römern anerkannte Stadt, im Gegensatz zu einer Siedlung oder einem Heerlager. Die Römischen Baudenkmäler in Trier, bestehend aus Amphitheater, Barbarathermen, Kaiserthermen, Konstantinbasilika, Porta Nigra, Römerbrücke, Dom sowie die Liebfrauenkirche und der Igeler Säule vor den Toren der Stadt, zählen seit 1986 zum UNESCO-Weltkulturerbe."
"http://de.dbpedia.org/resource/Trier","http://dbpedia.org/ontology/areaCode","0651"
"http://de.dbpedia.org/resource/Trier","http://dbpedia.org/ontology/elevation",137.0
"http://de.dbpedia.org/resource/Trier","http://dbpedia.org/ontology/individualisedGnd","4060877-3"
"http://de.dbpedia.org/resource/Trier","http://dbpedia.org/ontology/lccn","n/80/104771"
"http://de.dbpedia.org/resource/Trier","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Wolfram_Leibe"
"http://de.dbpedia.org/resource/Trier","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Sozialdemokratische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Trier","http://dbpedia.org/ontology/leaderTitle","Oberbürgermeister"
"http://de.dbpedia.org/resource/Trier","http://dbpedia.org/ontology/municipalityCode","07211000"
"http://de.dbpedia.org/resource/Trier","http://dbpedia.org/ontology/postalCode","54290–54296 (außer 54291)"
"http://de.dbpedia.org/resource/Trier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trier_Rheinland-Palatinate_Germany_CoA.svg?width=300"
"http://de.dbpedia.org/resource/Trier","http://dbpedia.org/ontology/viafId","135701727"
"http://de.dbpedia.org/resource/Viktor_Valdenaire","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Walter_Fritsch_(Ingenieur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Adolf_Matthias","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Engelbert_Engel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Henricus_Requisens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Kuno_Füssel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Mutsuko_Ayano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Rudolf_M._Kloos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Sender_Trier-Markusberg","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Christian_Veltin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Eitel_Friedrich_II._(Hohenzollern)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Getmobile","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Getmobile","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Matthias_Laros","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Sirzenicher_Bach","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Sirzenicher_Bach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Studierendenwerk_Trier","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Celsus_von_Trier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Johannes_Steininger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Julius_von_Schleinitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Karl_Kutzbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Karsten_Thorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Manfred_Steffny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Michael_Jacques_Lieb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Reinhard_Helbing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/SV_Eintracht_Ruwer","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Sandra_Ost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Stephan_Lück","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Wilhelm_von_Massow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Anton_Joseph_Recking","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Anton_Joseph_Recking","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Balthasar_Merklin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Edmund_Spohr_(Architekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Franz_Damian_Görtz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Franz_Hunolt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Franz_Xaver_Buhs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Helmut_Leiendecker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Johann_Georg_Wolff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Karl-Heinz_Frieden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Matthias_Joseph_Hayn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Nahe-Hunsrück-Mosel-Radweg","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Paul_Trappe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Peter_Ludwig_Mohr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Peter_Ludwig_Mohr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Peter_Marx_(Architekt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Peter_Marx_(Architekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Peter_Numagen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Stephan_Weichert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Wilhelm_von_Haw","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Wolfgang_Scherf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Albert_Urmes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Ambrosius_Pelargus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Helga_Zepp-LaRouche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Manfred_Nink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Marcellina_(Heilige)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Michael_Probst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Paul_Wipper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/René_Bayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Stefan_Ambrosius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Felix_Hettner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Patrick_Bebelaar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Richard_Gramann_von_Nickenich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Werner_Pünder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Arnold_Schmitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Bernhard_Henter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Franz-Leo_Andries","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Jan_Hochscheidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Julius_Bellinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Manfred_Moßmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Nicetius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Paul_Roth_(Zeitungswissenschaftler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Paul_Schuh_(Kirchenmusiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Paul_Schuh_(Kirchenmusiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Reinhold_Otto_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Reinhold_Rapp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Xaveria_Rudler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Albert_Reinig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Anthoon_Johan_Koejemans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Dany_Schwickerath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Edgar_Ehses","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Trier","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Helga_Maria_Niessen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Karl_Heinz_Brisch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Karl_Wahl_(Ingenieur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Karl_von_Hülsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Mischa_Martini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/16vor","http://de.dbpedia.org/property/firmensitz","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Carl_Josef_Holzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Elisabeth_Hau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Frank_Christian_Marx","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hans_Scherer_(Journalist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hermann_Isay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Jakob_Thanisch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Jakob_Thanisch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Au","http://de.dbpedia.org/property/hn","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Michael_Begasse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Alexander_Belostenny","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Alexander_von_Beulwitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Bruno_Weber_(Mediziner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Eva_Graf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Franz_Perrot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Friedrich_von_Lorentz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hermann_Mosler_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Humboldt-Gymnasium_Trier","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Jan_Sievers_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
