"subject","predicate","object"
"http://de.dbpedia.org/resource/Timo_Pitter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Günter_Seufert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Karl_Kollmann_(Ingenieur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Leonhard_Limpach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Maria_Luise_Weissmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Ortrun_Riha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Sabina_Ossyra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Dominic_Lockhart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Hermann_Schmidt-Kaler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Isabel_Hessel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Johann_Erhard_Heberer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Johann_Erhard_Heberer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Johann_Heberer_sen.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Johann_Heberer_sen.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Johann_Philipp_Heberer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Marcus_Heberer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Marcus_Heberer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Ernst_Meier_(Zeitungswissenschaftler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Joseph_H._Ziegler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Peter_Harting","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Frank_Werner_Peter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Georg_Balthasar_Wohlfahrt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Georg_Balthasar_Wohlfahrt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Heide_Simon_(Schauspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Jürgen_Traub","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Hildegard_Rogel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Steffen_Emmert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Suinfurtero","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Swinfurt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Hans_Knoblich__,_Hans__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Wilhelm_Mons__,_Wilhelm__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.wikipedia.org/wiki/Schweinfurt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schweinfurt"
