"subject","predicate","object"
"http://de.dbpedia.org/resource/Jacob_Mendes_Da_Costa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Jacques_Joseph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/James_Cantlie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/James_Israel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Karl_Heinrich_Dzondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Konrad_Johann_Martin_Langenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Laurent_Joubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Leo_Buerger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Walter_Schultze_(Reichsdozentenführer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Walther_Heiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Antonius_Mathijsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/César_Roux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Dieter_Bröring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Else_Kienle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ernst_Julius_Gurlt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hakaru_Hashimoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hanaoka_Seishū","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hans-Otto_Schubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hans-Wilhelm_Buchholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Heinrich_Bürkle_de_la_Camp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johann_Christian_Jüngken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Alfonso_Pruneda_García","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Andreas_Flach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Astley_Paston_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Christian_Heinrich_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Clarence_Walton_Lillehei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Eberhard_Daerr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Eduard_Georg_von_Wahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ernst_Derra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ernst_Rebentisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Fernando_Ocaranza_Carmona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Franz_Kuhn_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Franz_Reisinger_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Gustavo_Baz_Prada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Heinrich_Braun_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Heinrich_Tammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Jean_Henri_Dunant_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johann_Peter_Cornelius_d’Alquen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/John_Heysham_Gibbon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/José_Aguilar_Álvarez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Juan_Ramón_de_la_Fuente_Ramírez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Demmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Max_Schede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Otto_Küstner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Patrick_Watson-Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Richard_Lillehei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Robert_Hans_Goetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ruben_Bierer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Salvador_Zubirán_Anchondo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Wolfgang_Albers_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Adriaan_van_den_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Albert_Narath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Charles_Evans_(Bergsteiger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Christian_Herfarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Eugen_Enderlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Gerhard_Pendl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Harold_Frost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johann_Eduard_Hofmokl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Sauter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johannes_Bischko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johannes_Volkmann_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/José_Ramón_Narro_Robles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Markus_Büchler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Martin_Kirschner_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Max_Wilms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Maximilian_Oberst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Siegfried_Weller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Themistocles_Gluck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Willi_Felix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Carl_Langenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ernst_Heller_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Franz_Emerich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Friedrich_Loew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Giovanni_Alessandro_Brambilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hans_Kehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Harold_Earl_Kleinert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Henri_Albert_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/James_Hogarth_Pringle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Jules_Germain_François_Maisonneuve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Mario_Donati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Martin_Allgöwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Matthias_Alexander_Ecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Paul_Friedrich_Reichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Paul_Vogt_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Seneca_Inggersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Sterling_Bunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Abraham_Bogaert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Eduard_Sonnenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Elizabeth_Garrett_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Franz_Christoph_von_Rothmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Friedrich_Lange_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Georg_Ledderhose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hans_Gummel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Heiko_Denecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Heinz_Becker_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Rust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Martin_Kelly_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Reinhard_Schaefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Viktor_von_Hacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Werner_Vogt_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Bernhard_Bardenheuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Enver_Duran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Georg_Carabelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Karsten_Vilmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ludwig_Friedrich_von_Froriep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Qiu_Fazu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Werner_Körte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Albrecht_Wagner_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Friedrich_Pels_Leusden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hans_Wildegans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Jakob_Hermann_Bockenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Jonathan_Kaplan_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Karl_Schönborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Lenrie_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Marinos_Geroulanos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Moritz_Katzenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ottokar_von_Chiari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Paul_Georges_Dieulafoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Paul_Hocheisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Raimund_Margreiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Rudolf_Nissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Traugott_Wilhelm_Gustav_Benedict","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ulrich_Kunath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/William_Miller_Ord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/William_Seaman_Bainbridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Adolf_Georg_Jakob_von_Thaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Axel_Haverich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Christian_Töns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Friedrich_Loeffler_(Generalarzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Georg_Ernst_Konjetzny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johann_von_Dumreicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/John_Condit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Justus_Arnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Kurt_Felkl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Leopold_von_Dittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ludwig_Zukschwerdt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Otto_Loewe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ramon_Guiteras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Theodor_Rumpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Timothy_James_Herbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Wilhelm_von_Gaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/William_Paton_Cleland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Wladimir_Petrowitsch_Demichow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Albert_Plücker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Alfred_Blalock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Auguste_Nélaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Bernhard_Riedel_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Bruno_Oskar_Pribram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Carl_Garré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Carl_Partsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Edwin_Goldmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Franz_König_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Franz_Schedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Franz_von_Chelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hanno_Millesi_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Henry_Jacob_Bigelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Jakob_Izbicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Jean_Zuléma_Amussat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Kurt_Uhlenbroock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Niels_Thorkild_Rovsing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Otto_Lanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Otto_Tilmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Paul_Gerhard_Hosemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Victor_Schmieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Adolf_Hoffmann-Heyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Albert_Lücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/August_Lindemann_(Kieferchirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Gabriel_von_Ferrara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/George_Grey_Turner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Giovanni_Battista_Palletta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hans_Peter_Friedl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Henri_Lentulo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Herbert_Junghanns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ivan_Engler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Jacob_Moritz_Blumberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johann_Friedrich_Lobstein_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Julius_Hochenegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Julius_Schnitzler_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Karl-Ludwig_Schober","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Karl_August_Schuchardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Klaus_Reichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Lorenz_Wilhelm_von_Haselberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ludwig_Mayer_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Paul_Frangenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Rüdiger_Döhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Walther_Wendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Wilhelm_Busch_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Wilhelm_Josephi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Wilhelm_Löhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Wolfgang_Schareck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
