"subject","predicate","object"
"http://de.dbpedia.org/resource/Edward_FitzGerald_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Elbridge_G._Spaulding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Elise_Fichtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Friedrich_Fahrbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Friedrich_Gottlieb_Eduard_von_Thaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Friedrich_Oetker_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Gaspare_Fossati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Gottfried_Pulian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Julius_Vorster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Karl_Moritz_Haenel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Karl_von_Wurzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Leopoldine_Blahetka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Max_Theodor_Hayn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Woldemar_von_Heyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Adolph_E._Borie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Adolphe_Claire_Le_Carpentier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Carl_Hermann_Merck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Columbus_Delano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Eugène_Prévost_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Louis_Loewe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Mark_Lemon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Nakayama_Tadayasu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Richard_W._Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Anton_von_Wegnern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Bertha_Arndts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Boguslaw_von_Radziwill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Clamor_Huchzermeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Ernst_Louis_Otto_Nerreter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Ferdinand_Bamberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Franz_Xaver_Reithmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Johann_Contzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Josef_Holzmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Ludwig_Hildenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Ludwig_Karl_Eduard_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Max_Wieninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Theodore_Edward_Cantor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Thomas_Swann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Archibald_Hunter_Arrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/David_Allen_Smalley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Ferdinand_Heine_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/George_Goldthwaite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Johann_Benjamin_Groß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Johann_Caspar_Beeg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Lewis_Jacob_Marcus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Michael_August_Friedrich_Prestel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Morgan_C._Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Murawjow-Amurski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/René_Waldeck-Rousseau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Thomas_Marsh_Forman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Adolf_Hirzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Arldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Daniel_Clark_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Eduard_Arnold_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Eugène_Flandin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Franz_Anton_von_Scharpff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Friedrich_Adolf_Meckelburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/George_Franklin_Fort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Giovanni_Maria_Benzoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Jakob_Malsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/James_Y._Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/John_P._Cochran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Louis_Roederer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Mutius_Aloys_Ottow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Philip_St._George_Cocke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Wilhelm_Christian_Eberhard_Friedrich_Löffelholz_von_Kolberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/William_Cannon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Charles_W._Cathcart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Ferdinand_Adolf_Naeff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Friedrich_August_Feyerabend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Heinrich_Johann_Freyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/John_H._Clifford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Karl_Heinrich_Burow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/William_Sprague_(Politiker,_1809)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Anton_Emil_Titl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Eduard_Osenbrüggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Eduard_von_Oriola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Ferdinand_Müller_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Friedrich_August_Reißiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/John_Powell_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Matija_Majar-Ziljski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Viktor_von_Carlowitz-Maxen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Bernhard_Dunker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Georg_Jakob_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Guglielmo_Massaia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Gustav_Volkmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Kuno_von_Wiederhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Ludvig_Kristensen_Daa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Peter_Sager_(Schiffbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Rudolf_Kusel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Carl_Wiethaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Ernst_Bröer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Ernst_Schilling_(Politiker,_1809)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Franz_Michael_Benz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Fridolin_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Friedrich_Eduard_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Heinrich_Bäthig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Johann_Friedrich_Hohlfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/John_Francis_Hamtramck_Claiborne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Conrad_L’Allemand_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Graham_N._Fitch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Henry_Damian_Juncker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/John_Henry_Pratt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Juan_González_de_la_Pezuela_y_Ceballos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Laurent-Guillaume_de_Koninck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Ludwig_Bogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Oskar_von_Zoller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Philipp_Buttmann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Thomas_Wright_(Geologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/William_Penny_Brookes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Adolf_Schaumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Amédée_Bonnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/August_Schnezler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Benjamin_Robbins_Curtis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Benjamin_Stanton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Carl_Hugo_Tzschucke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Charles_Darling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Clemens_de_Lassaulx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Daniel_Marcy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Edmund_Burke_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Franz_Josef_Kratz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/George_W._Morrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Guido_Samson_von_Himmelstjerna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Gustav_Richard_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Gustave_Jaccard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Hermann_Rasche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Hermann_zu_Dohna-Kotzenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Jakob_Isler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Johann_Heinrich_Jacob_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Justus_Clauswitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Louis_Frédéric_Garnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Melchior_Schwoon_(1809–1874)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Philipp_von_Podewils","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Samuel_Friedrich_Siegfried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Victor_Kolbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Aloys_Hubert_Michael_Venth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Bernhard_Heinrich_Wehmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Carl_Ludwig_Gesell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Christoph_Marquard_Ed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Eduard_Wadsack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Emil_von_Rohrscheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Ernst_Heinrich_Pfeilschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Felix_Grundy_McConnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Florentino_Castellanos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Franz_Xaver_Wagner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Georg_Ludwig_Pfeiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Ira_Allen_Eastman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Johann_Ludwig_Coste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Niklas_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Sampson_Willis_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/August_Carl_Ernst_von_Werlhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Eduard_Honigmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Gottfried_Pastor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Heinrich_Schönfeld_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Isaac_Reed_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Julius_Nagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Louis_Henri_Armand_Béhic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Pablo_Martínez_del_Río","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Robert_Montgomery_(Indien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Samuel_Blackall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Sven_Lovén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Thomas_De_Lage_Sumter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Joseph_Nash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Louis_Wenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Mathias_Christian_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Otto_von_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Pedro_José_de_Zulueta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Vatroslav_Lichtenegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Friedrich_Ammermüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Heinrich_Hattemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Isaac_Edward_Morse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Johann_Bellinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Nicolay_Ahlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Thomas_Holley_Chivers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Anne_Childes_Seguin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Daniel_Sloboda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Edward_Seguin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Ferdinand_Löwe_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Francesco_Saverio_Cavallari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Francisque_Michel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/J._Allen_Barber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Johannes_Christiansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Julius_von_Wartensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
