"subject","predicate","object"
"http://de.dbpedia.org/resource/Killah_Priest","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Kim_Chan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Lawrence_Schiller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Martha_Rosler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Mitch_Leigh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Mort_Drucker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Morton_Hamermesh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Nelson_George","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Nelson_Horatio_Darton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/O.C._(Rapper)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Patricia_Marand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Paul_Kelly_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Richard_Nathan_Haass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Richard_Sylbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Ronald_DeFeo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Ronnie_Cuber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Sandy_Koufax","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Sandy_Koufax","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Sunny_Skylar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Timothy_Geithner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Bobby_Zankel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Definitive_Jux","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Edward_Everett_Horton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Edward_Thomas_Brady","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Faith_Minton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Gary_David_Goldberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Hanon_Reznikov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Herman_A._Affel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Jamal_Woolard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Jimmy_Iovine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/John_Clark_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/John_Costelloe_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/John_Costelloe_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/John_Joseph_Fitzgerald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/John_Joseph_Fitzgerald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Lauren_Vélez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Nat_Finkelstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Richard_Brown_(Kapitän)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Vince_Giordano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Barbara_Anderson_(Schauspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Betty_T._Bennett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Earl_McIntyre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Ella_Ehni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Frank_Carillo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Gene_DiNovi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/George_Bird_Grinnell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/George_Tooker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Horace_F._Graham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/James_Florio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Janice_Dickinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Kevin_Norton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Lina_Pagliughi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Michael_Lienau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Richard_Lynch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Robert_Cottingham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Tiger_Tyson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Tony_Darrow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Vinny_Appice","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Wilbur_Richard_Knorr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Ajita_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Alisha_(Sängerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Allan_Trautman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Anthony_Coleman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Ben_Schonzeit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Carla_Gallo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Francis_Channing_Barlow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Jack_Wilkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/James_Finn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Jeff_Cheeger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Jessica_Walter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Joanna_Connor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/John_Bunny","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/John_Kogut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Johnny_Gioeli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/KRS-One","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Leon_Henkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Michael_Rosen_(Mathematiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Otis_Blackwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Robert_Hermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Sol_Babitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Al_D’Amato","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Barbara_Tucker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Bruce_Gilden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/DJ_Casper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Fritz_Augustus_Heinze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Gene_Norman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Gilbert_Gottfried","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Hugh_Carey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Jack_Carter_(Komiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Kenny_Dope","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Malachy_McCourt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Patsy_Kelly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Peter-Andrew_Schwarz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Sam_Furnace","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Sid_Ganis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Andy_Luotto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Art_Jarrett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Art_Mooney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Buddy_Hackett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Eddie_Gale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Ellie_Greenwich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Gabourey_Sidibe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Hamilton_Castner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Jeff_Corey_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Joe_Maneri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Joseph_R._Gannascoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Larry_Clinton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Mark_Rivera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Michael_Abene","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Myles_Brand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Robert_Ginty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Robert_M._Solovay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Russell_Javors","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Samuel_Cox_Hooker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Sanford_J._Grossman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Shep_Fields","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Thunderbolt_(Coney_Island)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Vincent_Lopez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Aaron_Schroeder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Abraham_Klein_(Physiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Alex_Steinweiss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Bernard_King","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Burt_Topper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/David_DeJesus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Frank_Kane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Franklyn_Ajaye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Fred_Wolf_(Animator)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Gerald_E._Sacks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Larry_Sultan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Lorenzo_Music","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Marie_Smidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Michelangelo_Signorile","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Paul_Ben-Victor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Stanley_Osher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Teddy_Napoleon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Vic_Mizzy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/William_Daniels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/William_F._Lamb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Cara_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Danny_Miranda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/David_Levine_(Karikaturist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Eric_Gale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Jennifer_Higdon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Johnny_Varro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Kenwood_Dennard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Les_DeMerle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Mujaahid_Maynard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Patrick_Breen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Robert_Logan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Sid_Luckman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Stephen_Lichtenbaum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Steven_J._Sasson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/William_M._Calder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/William_M._Calder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Alexander_Scourby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Bloody_Kisses","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Gregory_Hutchinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Harry_Slochower","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Janet_Yellen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Jerry_Wald_(Filmproduzent)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Joshua_Sands","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Martin_Kove","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Paul_Oscher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Paul_Rishell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Robert_Howard_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Sam_Perkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Seymour_Sarason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/The_Narrows_(New_York_City)","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Thelma_Carpenter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Viola_Lawrence","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Albert_Feldstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Allan_Roberts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Andrew_Neiderman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Arnold_Moss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Barbara_Corday","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Jacob_Milgrom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Mark_Soskin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Michael_Badalucco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Mike_McCarthy_(Radrennfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Murray_H._Protter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Nadeen_L._Kaufman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Rachel_Pollack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Savannah_Churchill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Steven_Koonin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Warren_Adler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Ben_Katchor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Bob_Kulick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Carol_Douglas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Christopher_Tyng","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Ed_Heck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Franklin_Clark","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Geraldo_Rivera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Herb_Abramson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Hiram_Percy_Maxim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Jerry_March","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Joseph_A._Califano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Larry_Spruch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Leon_Thomas_III","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Linda_Clifford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Mitchell_Whitfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Neil_Bogart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
