"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_M._Norwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Thomas_Milton_Rivers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/USS_Atlanta_(CL-104)","http://dbpedia.org/ontology/namedAfter","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Walter_Washington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/William_Bauchop_Wilson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Abbeville_(Georgia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Adel_(Georgia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Alamo_(Georgia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Bainbridge_(Georgia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Charles_Spalding_Thomas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/DeLisha_Milton-Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Earl_Johnson_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Eastman_(Georgia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Eatonton","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Eugene_Bullard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/First_Data","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/First_Data","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Fitzgerald_(Georgia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Hamilton_(Georgia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Hoke_Rice","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Irwinton_(Georgia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Killer_Mike","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Lowe_Stokes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Middleton_P._Barrow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Middleton_P._Barrow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Millie_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Nahunta","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Nikki_DeLoach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Ocilla","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Polow_da_Don","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Reidsville_(Georgia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Robin_Holcomb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Ron_Littlefield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Scott_Wilson_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Sean_Garrett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Talbotton","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Ted_Hawkins_(Mandolinist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/The_Georgia_Scorcher","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Vienna_(Georgia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Vince_Everett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Warrenton_(Georgia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/William_S._West","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/William_S._West","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/William_Shepherd_Benson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Zebulon_(Georgia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Alexander_McKinstry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Alfred_Blalock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Alfred_Cumming_(General)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Alfred_Cumming_(General)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Augustus_Holmes_Kenan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Augustus_Holmes_Kenan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Big_Kuntry_King","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Charles_E._Daniel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/David_Clopton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Donnell_Harvey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Dorothy_La_Bostrie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Georgia_Guidestones","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Hines_Holt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Hines_Holt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Hiram_Parks_Bell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Hiram_Parks_Bell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/John_Elliott_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/John_Elliott_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/John_Wood_Lewis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Kimberly_Beck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Kinchafoonee_Creek","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Lewis_Holmes_Kenan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Lewis_Holmes_Kenan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Lloyd_J._Austin_III.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Mind_Bender","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Morehouse_College","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Nathan_Henry_Bass","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Nathan_Henry_Bass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Pretty_Boy_Floyd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Robert_Pleasant_Trippe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Robert_Pleasant_Trippe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Thomas_Marsh_Forman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Thomas_Marsh_Forman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Thomas_W._Cobb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Thomas_W._Cobb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/WSB_Georgia_Jamboree","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/William_Bellinger_Bulloch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/William_Bellinger_Bulloch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Alfred_Cumming_(Gouverneur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Alfred_Cumming_(Gouverneur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Boyd_Gaines","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Calhoun_(Georgia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Herbert_Jefferson,_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Hugh_D._Merrill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jayne_County","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Meiko_(Sängerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Mirabeau_B._Lamar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Rienzi_Melville_Johnston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Sanford_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Shawty_Lo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Shawty_Lo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Sterling_Holloway","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/William_McIntosh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Chanel_Iman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Danny_McBride_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Hiram_Runnels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jabbo_Ware","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/James_Whitfield_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Joe_Carter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/John_E._Coffee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/John_Walton_(Delegierter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Joseph_W._Matthews","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Keti_Zazalaschwili","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Lawrence_C._Evans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Lou_McGarity","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Oscar_Branch_Colquitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Rayfield_Wright","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Sung_Kang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Troy_Davis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/William_Tapley_Bennett_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Allen_Sisson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Atlanta_Knights","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Charles_Frederick_Crisp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Corri_English","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Dominique_Simone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Ed_Helms","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Edward_Langworthy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Gorilla_Zoe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jane_Withers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jason_Aldean","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Mark_Mowers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Michael_Roof","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Ricardo_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Robert_Jemison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Roderick_Trice","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Russell_Malone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Sam_Cronin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Walt_Weiskopf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/American_Megatrends","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/American_Megatrends","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Arnetia_Walker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Benjamin_Orr_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Cheetah_(Wild_Adventures)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Columbus_Cottonmouths","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/David_Twiggs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/David_Twiggs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Dina_Titus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Freeman_Walker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Infinite_Energy_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jackson_B._Chase","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jody_Powell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/John_Pendleton_King","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/John_Twiggs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/John_W._Rollins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Levi_Twiggs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Peach_State_Jamboree","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Robert_M._Charlton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Robert_M._Charlton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Tony_Hollings","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/William_J._Harris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Wyche_Fowler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Alfred_B._Greenwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Atlanta_Gladiators","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Billy_Currington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Brent_Petway","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/David_Dickson_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Elbridge_Bryant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Luke_Bryan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Steve_Ellington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Walter_C._Dowling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Walter_C._Dowling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Wayne_Dowdy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Alexander_S._Clay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Alexander_S._Clay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Herschel_Walker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/James_T._Elliott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/John_Connell_(Künstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Johnny_Isakson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Larry_Morris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Larry_Morris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Macon_Whoopee","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Mattiwilda_Dobbs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Nodar_Kumaritaschwili","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Sam_Hennings","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Slim_Bryant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Tamar_Chmiadaschwili","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Vic_Chesnutt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/William_Gibbons","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Willie_Julian_Usery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Alva_M._Lumpkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Atlantic-Southeast-Airlines-Flug_529","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Calder_Willingham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Chuck_Evans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Gerald_Brom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Homer_V._M._Miller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/James_Gunn_(Senator)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jim_Parker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Larry_Little","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Louis_Wade_Sullivan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Marion_Motley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Melissa_Ordway","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Sharon_von_Wietersheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Sonora_Carver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Wayne_Cochran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Avery_Sharpe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Buster_Brown_(Bluesmusiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Charles_Pelham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
