"subject","predicate","object"
"http://de.dbpedia.org/resource/Benjamin_F._Loan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Bill_Clay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Bill_D._Burlison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Bill_Emerson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Brandon_Mroz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Carman_A._Newcomb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Cassius_M._Shartel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Charles_A._Crow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Charles_A._Crow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Charles_Arthur_Anderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Charles_Arthur_Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Charles_Edward_Kiefner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Charles_Edward_Kiefner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Charles_Edward_Pearce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Charles_F._Booher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Charles_F._Cochran","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Charles_F._Cochran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Charles_Frederick_Joy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Charles_Germman_Burton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Charles_Henry_Morgan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Charles_Nelson_Clark","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Clare_Magee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Clare_Magee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Clarence_Cannon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Claude_I._Bakewell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Claude_I._Bakewell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Clement_C._Dickinson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Cleveland_A._Newton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Clyde_Williams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Clyde_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Dan_Carroll_(Eisschnellläufer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Daniel_Dee_Burnes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Daniel_Dee_Burnes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/David_A._De_Armond","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/David_Patterson_Dyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/David_Rea","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/David_W._Hopkins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Dewey_Jackson_Short","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Dorsey_William_Shackleford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Dorsey_William_Shackleford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Durward_Gorham_Hall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Earl_Thomas_Coleman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Edward_C._Kehr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Edward_C._Kehr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Edward_D._Hays","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Edward_Hempstead","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Edward_Robb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Edward_Robb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Elijah_Hise_Norton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Erastus_Wells","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Ermine_Cowles_Case","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Florida_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Frank_B._Fulkerson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Frank_B._Fulkerson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Frank_B._Klepper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Frank_B._Klepper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Frank_C._Millspaugh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Frank_H._Lee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Frederick_Essen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Frederick_Essen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Frederick_G._Niedringhaus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Frederick_Weygold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Gene_Taylor_(Missouri)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Gene_Taylor_(Missouri)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/George_Calhoun_Crowther","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/George_Chester_Robinson_Wagoner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/George_H._Christopher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/George_H._Combs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Gideon_Frank_Rothwell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Gideon_Frank_Rothwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Gilchrist_Porter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Gordon_Bell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Gustavus_Miller_Bower","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Gustavus_Sessinghaus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Harry_Marcy_Coudrey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Henry_F._Lawrence","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Henry_F._Niedringhaus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Henry_F._Niedringhaus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Henry_L._Jost","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Henry_Moses_Pollard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Ira_B._Hyde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Ira_Sherwin_Hazeltine","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Isaac_V._McPherson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Isaac_V._McPherson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/J._Robert_Lamar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/J._Robert_Lamar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/J._Scott_Wolff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Jack_Buechner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Jack_Jewsbury","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Jacob_Edwin_Meeker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Jacob_L._Milligan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Jacob_L._Milligan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_Alexander_Daugherty","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_B._Bowlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_Broadhead","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_Cooney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_Craig_(General)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_Edward_Ruffin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_F._Fulbright","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_F._Fulbright","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_G._Blair","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_Hugh_Relfe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_Johnson_Lindley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_Joseph_Butler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_Joseph_Butler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_Madison_Hughes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_P._Walker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_Richard_Waddill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_Robert_Claiborne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_Robert_Claiborne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_Robinson_McCormick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_Robinson_McCormick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_S._Rollins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_Tilghman_Lloyd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Jennings_Randolph","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Jerry_Litton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Jerry_Litton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Joan_Kelly_Horn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Joe_J._Manlove","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Joe_J._Manlove","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Joe_Shannon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Joe_Shannon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Joel_Douglas_Hubbard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Joel_Funk_Asper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_B._Sullivan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Blackwell_Hale","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Bull_(Missouri)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Charles_Tarsney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Cosgrove","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Dougherty_(Missouri)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Dougherty_(Missouri)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_E._Hutton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Finis_Philips","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Fletcher_Darby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Gaines_Miller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Henry_Raney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Henry_Raney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Hogan_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Hubler_Stover","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_J._Cochran","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_J._Cochran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Jameson_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Joseph_O’Neill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Joseph_O’Neill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Milton_Glover","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Montgomery_Glover","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Plank_Tracey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Scott_(Missouri)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_T._Heard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_T._Hunt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_T._Hunt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Welborn_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Welborn_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_William_Palmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_William_Palmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_William_Reid","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Jordan_Nichols","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Joseph_Bailey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Joseph_Henry_Burrows","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Joseph_J._Gravely","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Joseph_J._Russell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Joseph_J._Russell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Kenny_Hulshof","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Lafayette_County_Courthouse_(Missouri)","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Leonidas_C._Dyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Leonidas_C._Dyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Leonor_Sullivan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Leonor_Sullivan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Louis_E._Miller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Lowndes_Henry_Davis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Lowndes_Henry_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Lyne_Metcalfe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Madison_R._Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Madison_R._Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Maecenas_Eason_Benton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Marion_E._Rhodes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Marion_Tinsley_Bennett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Marshall_Arnold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Marshall_Arnold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Martin_L._Clardy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Martin_L._Clardy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Matt_Schulze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Max_Schwabe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Max_Schwabe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Mel_Hancock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Mel_Hancock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Michael_Joseph_Gill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Michael_Rosbash","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Milton_A._Romjue","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Milton_A._Romjue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Mordecai_Oliver","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Morgan_M._Moulder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Morgan_M._Moulder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Nathan_Cole","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Nathan_Cole","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Nathan_Frank","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Norman_Adolphus_Mozley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Orland_K._Armstrong","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Orland_K._Armstrong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Orville_Zimmerman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Parke_M._Banta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Parke_M._Banta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Patrick_F._Gill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Patrick_F._Gill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
