"subject","predicate","object"
"http://de.dbpedia.org/resource/Theodore_F._Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Vicente_Mejía_Colindres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Václav_Vich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Walter_Schramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Wilhelm_Henrichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/William_Frawley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Ada_Tschechowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Albrecht_Brandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Alexander_Petrowitsch_Rudakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Anton_Gordonoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Anton_Starkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Chase_A._Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Dimitar_Talew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Eberhard_Klügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Eduard_Koelwel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Erich_Czech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Erich_Mattern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Ernst_Bürgin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Erwin_Straus_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Ferdinand_Schürmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Friedrich_Georg_von_Rechenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Friedrich_Haux_(1887–1966)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Fritz_Zaun_(Dirigent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Heinrich_Sproemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Heinz_Schmidt_(Maueropfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Johanna_Lürssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Karl_Scheele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Maria_Lipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Max_Lippmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Moriz_Melzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Otto_Fretter-Pico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Otto_von_Knobelsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Paul_Haußer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Robert_Ullmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Roger_Lapham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Rudolf_Bosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Scott_Leavitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/William_Waldorf_Astor,_3._Viscount_Astor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Adalbert_Ullmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Arthur_Lehmann_(Politiker,_1886)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/August_Löning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Billy_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Douglas_R._Stringfellow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Edmond_Locard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Egbert_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Emil_Zimmermann_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Erwin_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Friedrich_Döpke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Gabriel_Saal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Gottfried_Krczal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Gwendolen_Guinness,_Countess_of_Iveagh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Heinrich_Löffler_(Politiker,_1890)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Heinrich_Sauer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Howard_Alexander_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Jechiel_Jaakov_Weinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Johannes_Buder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Josef_Luitpold_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Ken_Miles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Lee_Blair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Max_Silberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Otto_Buchheister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Otto_Regenbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Paul_Sophus_Epstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Ralf_von_der_Marwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Reinhold_Götze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Richard_Engländer_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Robert_Koppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Susy_Leiva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Walter_Hildebrandt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Wilhelm_Dame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Zinovi_Pechkoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Ahmed_Ateş","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Albert_Picot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/August_Hallermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Carl_Schultz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Dieter_Brandes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Eberhard_Stammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Emil_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Eric_Fitch_Daglish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Ernesto_Remani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Ernst-August_von_der_Wense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Ernst_Lewy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Erwin_Reisner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Erwin_Scharfenorth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Fernand_Lamy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Fritz_Geise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Fritz_Michel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Fritz_Schaper_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hans_Giebisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Heinrich_Wulff_(Niedersachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hermann_Arendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hermann_Slink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Jakob_Lestschinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Kaspar_Muth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Kurt_von_Seggern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Leo_Delitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Ludwig_Hrebacka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Otto_Trubel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Paul_de_Bruyn_(Fabrikant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Pravir_Chandra_Bhanj_Deo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Rudolf_Antonin_Dvorský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Rudolf_Tomaschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Rupert_Michell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Theodor_Oberthür","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Theodor_Schmidt_(DP/CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Tristan_Klingsor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Walter_Schevenels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Wilhelm_Beetz_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Willi_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Willi_Marzahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Willi_Ossenkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Adolf_von_Carlowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Alois_Kaltenbrunner_(SPÖ)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Andreas_Senk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/André_Louis_Lefebvre_de_Laboulaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Claire_McDowell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Douglass_Montgomery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Eberhard_Schulz_(Maueropfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Eduard_Wroblewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Egon_Weißenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Else_Bierau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Ernest_Béguin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Fritz_Engler-Füßlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hans_Christern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hans_Saupert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hermann_Althaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hermann_Freiherr_von_Schade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Karl-Heinz_Kube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Louis_Chamorel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Mario_Serandrei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Michael_Kollender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Mita_von_Ahlefeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Paul_Stretz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Peter_Grund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Robert_Wuellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Roland-Manuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Rudolf_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Rudolf_Löb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Sidney_Hatch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Thilo_von_Seebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Wade_H._Kitchens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Walentin_Fjodorowitsch_Bulgakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Alfred_Mendelsohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Andrew_Edmiston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Carl-Theodor_Georg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Carl_August_Rathjens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Carl_McKinley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Casimir_von_Pászthory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Chang_Myon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Clemente_Canepari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/David_Beck_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Erwin_Wolff_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Frank_Verner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Franz_Xaver_Kappus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Friedrich_Stieve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hannah_von_Mettal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hans_Adametz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hans_Roth_(SP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hildegard_von_Gierke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Josef_Buschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Jānis_Mediņš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Karl-Albrecht_Mensching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Kurt_Roger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Magdalena_Neff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Max_Mohr_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Max_Stiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Paul_Diepgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Paul_Gysler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Paul_Müller_(Politiker,_1895)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Russell_Smith_(Trompeter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Samson_Eitrem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/V._P._Menon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Vicente_Rojo_Lluch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Willi_Trautmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Xavier_Givaudan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Allan_Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Eduard_Freimüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Ernst_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Felice_Carena_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Fritz_Deubel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hans_Hoebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Herbert_Müller_(Hockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hermann_Schuon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Josef_Jansen_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Kurt_Hildebrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Marcel_Perrière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
