"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_Oltersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Max_Keilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Otto_Büchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Otto_Thielemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ottomar_Geschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Rudolf_Löhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Walter_Weidauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Anton_Krzikalla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Emil_Höllein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hans_Brümmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/James_Broh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ludwig_Einicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Maria_Blum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Mathilde_Wurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Max_Strötzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Michael_Höllerzeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Michael_Niederkirchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Repschläger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Adam_Ebner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Agnes_Plum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Anna_Reitler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Arthur_Nagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Erich_Lübbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Erich_Wollenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Franz_Moericke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Puchta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Benedum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Esser_(MdR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Latzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Sattler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Soldmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Georg_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hans_Kollwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hans_Seidel_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Teuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Schubert_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hugo_Saupe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Johann_Meyer_(Politiker,_1889)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Johannes_Kleinspehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Josef_Simon_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Josef_Wiora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Joseph_Herzfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Karl_Meier_(Politiker,_1902)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Kurt_Rosenbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Max_Benkwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Max_Lademann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Junke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Jäkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Papke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Peter_Knab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Victor_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Wendelin_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Bartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Müller_(Politiker,_Februar_1890)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Obendiek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Schwan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Staab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Willi_Budich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Willy_Leow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Willy_Sachse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Willy_Ziegler_(Linkspolitiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Anna_Ziegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Arthur_Lieberasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/August_Karsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Carl_Stockhinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Scheffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Frida_Wulff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Zubeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Georg_Wendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hans_Griesbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hans_Mittwoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Pieper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Merkel_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Johannes_Schirmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Karl_Kirchmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Karl_Ryssel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Oskar_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Sauerbrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Walter_Friedländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Hoffmann_(Politiker,_1876)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Kattner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Anna_Hübler_(Politikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Arno_Bruchardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Carl_Eckardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Georg_Beckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hans_Plettner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hans_Schrecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Hüttmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Mehrhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Jäckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Jakob_Zeiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Julius_Rosemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Maria_Karch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Otto_Aßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Otto_Weber_(1893–1961)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Ristau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Richard_Herbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Voß_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Alois_Lindner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Antonie_Langendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Carl_Mennicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Frieda_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermine_Berthold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Sophie_Döhring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Adolf_Schwarz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Albert_Genzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Bochert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Eduard_Schmidt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Sauber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Schlimme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Herta_Geffke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Jakob_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Karl_Fausel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Stolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Otto_Schlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Lärtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Rudolf_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Waldeck_Manasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Kubig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Josef_Nawrocki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Luise_Kautsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Otto_Tost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Rudolph_Künkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Sarah_Rabinowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Sepp_Schwab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Beuttel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Emil_Zimmermann_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Döpke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Jahnke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Steffen_Hultsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Charlotte_Niehaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Franz_Aenderl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Franz_Auweck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Franz_Xaver_Büchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Schaper_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Josef_Wagner_(Politiker,_1896)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Heide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/William_Zipperer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Erich_Kohlrausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hinrich_Schmalfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Sofie_Christmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Werner_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Emil_Sommer_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Frieda_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ludwig_Pappenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Richard_Gyptner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Adolf_Deter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Carl_Bobach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Müller_(Politiker,_1873)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Robert_Wengels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hans_Stade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Julius_Philippson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Karl_Pretzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Margarete_Wengels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Otto_Seeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ludwig_Klingemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Neck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Bärwinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Anton_Becker_(KPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Eugen_Wiedmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Lux_(KPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Fomferra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Martin_Burkhardt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Erna_Gersinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Szinda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Josef_Böhm_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ludwig_Gandorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Gottschalk_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Basse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Weyl_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Siegfried_Nestriepke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Armin_Walther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Arthur_Luck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Cilly_Schäfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Eduard_Zachert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Emmy_Scholem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Erich_Habersaath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Frommhold_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Geyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Seidenstücker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Georg_Boock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Georg_Stolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Herbert_Frister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
